Module code,Title,Academic Year code,Actual number of Students
HHC1001,Social Problems and Social Issues,2011/12,21
HHC1002,Self Management and Leadership,2011/12,21
HHC1002,Self Management and Leadership,2011/12,21
HHC1003,Community and Inter-Agency Working in Public Health,2011/12,21
HHC1005,Towards Understanding Health and Social Care Policy,2011/12,21
HIB1002,Psychosocial Case Studies,2011/12,21
HID1000,Assessment-Advice and Support,2011/12,21
HID1001,Professional and Community Partnerships,2011/12,21
HID1002,Practice Based Learning 2+B1247,2011/12,21
HID1016,Historical and Comparative Perspectives of Policing,2011/12,21
HMS1028,Achieving Optimal Outcomes for Children: Practice Module,2011/12,21
HMS1059,Safeguarding Adults,2011/12,21
HMS1061,Mental Capacity and Mental Disorder,2011/12,21
HMS1064,Consolidation in Professional Practice,2011/12,21
NFA2177,Applications of Science and Technology,2011/12,21
NIA2264,Mechanical Systems and Analysis,2011/12,21
NMM3532,Total Quality Engineering,2011/12,21
NMM3570,Individual Project,2011/12,21
SHH4004,Leisure Strategies and Issues,2011/12,21
SHT4008,Research Project,2011/12,21
SMA0008,Biochemical Methods,2011/12,21
SSC3001,Supervised Work Experience,2011/12,21
TFC1002,Computer Aided Design 1,2011/12,21
TFC1003,Construction Technology 1,2011/12,21
TFC1004,Construction Management,2011/12,21
TFC1007,Measurement and Estimating,2011/12,21
THD1125,ID Major Design Project,2011/12,21
THD1144,Research Study,2011/12,21
TID1079,Advanced Computing and Technology Studies,2011/12,21
TMA1141,Creativity in Context,2011/12,21
TMA1143,Exploration Through Practice,2011/12,21
AHY3202,Ensemble Performance,2012/13,21
AIM2207,Interactive Sound Design 2,2012/13,21
AIP2325,Professional English as a Foreign Language: Towards Proficiency,2012/13,21
BHK0038,Sports Branding and Sponsorship,2012/13,21
BHK0041,Creative Brand Management,2012/13,21
BML0027,Global Intellectual Property Rights,2012/13,21
BMS0045,Business Continuity Management,2012/13,21
BNC1007,Law of Torts (GDL),2012/13,21
CIT4305,Exploitation of Multimedia and the Internet,2012/13,21
CMI3411,information and Knowledge Management,2012/13,21
DFA7130,Teaching Learning and Assessment,2012/13,21
DFD2120,Early Childhood Development,2012/13,21
DFD3120,Early Years Legislative Framework,2012/13,21
DFD7130,Personal and Professional Development,2012/13,21
DFQ6660,PTLLS,2012/13,21
DHD7230,Studies in Teaching a Specialist Subject,2012/13,21
DIF3320,Work-Based Learning 3 (FdA Framework),2012/13,21
DIK7230,Understanding Curriculum and Professional Issues,2012/13,21
DMP1230,Developing Professional Practice: Organisational Culture and Project Planning,2012/13,21
DMX0230,Methods of Enquiry,2012/13,21
HHX1020,Policy and Political Strategy,2012/13,21
HIN1036,Caring for Children and Families in the Community,2012/13,21
HIN1037,Caring for Children and Families in Hospital,2012/13,21
HIN1047,Leadership and Management for the Newly Qualified Nurse (I),2012/13,21
HIN1054,Nursing Practice - Child Year 2 (3),2012/13,21
HIQ1035,Care Approaches for People with a Learning Disability,2012/13,21
HIQ1038,Nursing Practice 3 - Learning Disability (Year 2),2012/13,21
HMS1051,Research informed Practice,2012/13,21
HMS1054,First Practice Placement,2012/13,21
HMS1055,Assessment; Care and Support Planning in Social Work,2012/13,21
HMS1057,Law and Social Work,2012/13,21
HMS1058,Working Together with Service Users and Carers,2012/13,21
HMS1061,Mental Capacity and Mental Disorder,2012/13,21
NMM3540,Development of Dimensional Measurement,2012/13,21
SFH1002,Restaurant Operations Management,2012/13,21
SFT1013,Economics and Finance,2012/13,21
SHT4004,Global Logistics and Supply Chain Management,2012/13,21
SHT4008,Research Project,2012/13,21
SIT2008,Cargo for Air Transport Managers,2012/13,21
SIT2010,Passenger Transport Management,2012/13,21
SMC4018,Research Project,2012/13,21
TFA1421,Communications for Technologists 1,2012/13,21
TFA1800,Applied Architectural Technology 1,2012/13,21
TFC1003,Construction Technology 1,2012/13,21
TFC1005,Construction Legislation,2012/13,21
TFC1040,CAD and BIM,2012/13,21
THD1110,Design Project (Interior Design),2012/13,21
THD1127,Professional Practice and Design Project Management,2012/13,21
THD1144,Research Study,2012/13,21
TID1061,Surface Design A,2012/13,21
TMA1115,Masters Final Project,2012/13,21
BHO0170,Business information Management,2013/14,21
BHT4010,Strategic Management for Airlines and Airports,2013/14,21
BIH2009,Managing the Live Event,2013/14,21
BIH2019,Design and Technology for Events,2013/14,21
BIH2021,Human Resource Management for Events,2013/14,21
BIL0004,Tort,2013/14,21
BIL0097,English Legal History,2013/14,21
BMK0104,International Marketing,2013/14,21
CIT0230,Multimedia Production Studio 2,2013/14,21
CIT2382,Sound Design for Film and Television,2013/14,21
DFB0000,Teaching Practice 1,2013/14,21
DHM2030,Critical Education,2013/14,21
DMP1030,Developing Professional Practice 1:Work with Individuals and Groups,2013/14,21
DMX0830,Introduction to Action Research in Teaching and Learning,2013/14,21
DSS0014,Social Science and Humanities,2013/14,21
HHB1071,Psychology of Health and Wellbeing,2013/14,21
HIX1004,Professional Work Placement Module,2013/14,21
NME3519,Embedded Controllers,2013/14,21
SFC1014,Data Handling for Forensic Science,2013/14,21
SHC4011,Chemical Engineering 2,2013/14,21
TID1011,Innovation Detail Design and Specification Development,2013/14,21
TID1079,Advanced Computing and Technology Studies,2013/14,21
AFY1003,Media Perspectives,2008/09,20
AFY1004,Politics Media Law and Regulations,2008/09,20
AFY1202,Performance Management 1,2008/09,20
AHH3211,The Great War:  Culture and Society,2008/09,20
AIY2202,Performance Management 2,2008/09,20
AIY2209,Music Technology 2,2008/09,20
AIY2212,Music Study Skills 2,2008/09,20
BFA0049,Skills for Business,2008/09,20
BFH0004,EU LAW (HOLBORN ODL),2008/09,20
BFL0049,Legal and Organisational Framework 1,2008/09,20
BFL0049,Legal and Organisational Framework 1,2008/09,20
BFL0049,Legal and Organisational Framework 1,2008/09,20
BFO0013,Work; Society and Organisation,2008/09,20
BFO0109,Management Skills and Personal Development,2008/09,20
BFO0110,Managing and Developing People,2008/09,20
BFO0150,Understanding the Organisations Business,2008/09,20
BHL0017,FAMILY LAW,2008/09,20
BHL0021,MEDICAL LAW AND ETHICS,2008/09,20
BHS0023,Ethics in Business,2008/09,20
BIL0007,COMMERCIAL LAW,2008/09,20
BIO0138,Personal Development and Work Based Learning,2008/09,20
BMO0084,Postgraduate Dissertation Proposal,2008/09,20
BNC2024,FINANCIAL MANAGEMENT,2008/09,20
CFS0130,Introduction to Computer Systems and Networks,2008/09,20
CHT2520,Advanced Web Programming,2008/09,20
DFA7130,Teaching Learning and Assessment,2008/09,20
DFD1220,Assessing Young Children's Needs,2008/09,20
DFD1320,Professional Practice 1 - Reflective Practitioner,2008/09,20
DFD1420,How Young Children Learn,2008/09,20
DFD6520,Further Professional Practice,2008/09,20
DFD7130,Personal and Professional Development,2008/09,20
DFD7130,Personal and Professional Development,2008/09,20
DFK1120,Principles of academic and professional study,2008/09,20
DFK1820,Literacy and Numeracy in Educational Environments.,2008/09,20
DFK6220,Professionalism in Education and Training,2008/09,20
DFN6220,Studies in Curriculum Development,2008/09,20
DFQ6660,PTLLS,2008/09,20
DHA0320,Improving Teaching and Learning,2008/09,20
DHA1720,"Skills for Life:  The Literacy, Numeracy and ESOL Agenda",2008/09,20
DHA3920,Mentoring and Coaching in Learning and Organisational Contexts.,2008/09,20
DHD6520,Advanced Professional Practice,2008/09,20
DHD7230,Studies in Teaching a Specialist Subject,2008/09,20
DHJ1820,People and Teams (Development and Management),2008/09,20
DHK7230,Studies in Professional and Curriculum Issues,2008/09,20
DIA0120,Introduction to Research and Academic Writing,2008/09,20
DIA2220,Personal and Professional Reflection and Development,2008/09,20
DID7230,Teaching a Specialist Subject,2008/09,20
DIK7230,Understanding Curriculum and Professional Issues,2008/09,20
DIO1320,Current Issues in the Post 14 Education and Training Sector,2008/09,20
DMZ1230,Theories of Interactive Media,2008/09,20
DMZ2230,Developing Multimedia for Teaching and Learning,2008/09,20
HFB1001,INTRODUCTION TO QUALITATIVE RESEARCH METHODS,2008/09,20
HFD1000,UNDERSTANDING SOCIAL and COMMUNITY ISSUES,2008/09,20
HFD1000,UNDERSTANDING SOCIAL and COMMUNITY ISSUES,2008/09,20
HFD1000,UNDERSTANDING SOCIAL and COMMUNITY ISSUES,2008/09,20
HFD1001,EQUALITY DIVERSITY AND RIGHTS,2008/09,20
HFD1001,EQUALITY DIVERSITY AND RIGHTS,2008/09,20
HFD1001,EQUALITY DIVERSITY AND RIGHTS,2008/09,20
HFD1002,LEARNING PROCESS and PROFESSIONAL DEVELOPMENT,2008/09,20
HFD1002,LEARNING PROCESS and PROFESSIONAL DEVELOPMENT,2008/09,20
HFD1002,LEARNING PROCESS and PROFESSIONAL DEVELOPMENT,2008/09,20
HFD1003,PRACTICE BASED LEARNING I,2008/09,20
HFD1003,PRACTICE BASED LEARNING I,2008/09,20
HFD1003,PRACTICE BASED LEARNING I,2008/09,20
HFT1011,Occupational Disruption,2008/09,20
HHT1008,CARDIORESPIRATORY ADVANCED PRACTICE,2008/09,20
HIB1013,HEALTH and THE BEHAVIOURAL SCIENCES,2008/09,20
HIH1107,WORK PLACEMENT MODULE,2008/09,20
HIJ1001,Policing and Prisons,2008/09,20
HIJ1004,WORK BASED PROJECT (ST HELENS COLLEGE),2008/09,20
HIM1009,Developing Skills and Competence in Midwifery Practice,2008/09,20
HIM1010,Supporting Women with Complex Needs in Pregnancy and Childbirth,2008/09,20
HIQ1014,MENTAL HEALTH PRACTICE,2008/09,20
HIQ1017,"CARING FOR THE PERSON WITH LEARNING DISABILITY, MENTAL PROBLEMS AND/OR BEHAVIOURAL DISTRESS",2008/09,20
HIQ1018,MANAGING TRANSITIONS OF PEOPLE WITH LEARNING DISABILITY,2008/09,20
HIQ1019,NURSING PRACTICE 3 (LEARNING DISABILITY),2008/09,20
HIQ1020,NURSING PRACTICE 4 (LEARNING DISABILITY),2008/09,20
HIQ1021,CONTEMPORARY AND DIVERSE MENTAL HEALTH CARE,2008/09,20
HIQ1022,EVIDENCE IN MENTAL HEALTH PRACTICE,2008/09,20
HIX1000,THE CONSERVATIVE PARTY SINCE 1945,2008/09,20
HIX1010,Competing Perspectives on Development,2008/09,20
HMH1052,Supporting Learning in Practice (Masters),2008/09,20
HMH1056,Learning and Teaching: Theories Processes and Strategies in HPE,2008/09,20
NFD1106,Computing and CAD,2008/09,20
NFM1133,Manufacturing Processes and Technology,2008/09,20
NIA2238,Thermofluids,2008/09,20
SFH1002,Restaurant Operations Management,2008/09,20
SFP1016,Accredited Accuracy Checking for Pharmacy,2008/09,20
SFP1017,Medicines Management,2008/09,20
SHF4005,Food Poisoning and Food intolerance,2008/09,20
SIP2018,The Management of Change,2008/09,20
SSB3001,Supervised Work Experience,2008/09,20
THD1018,Major Honours Collection with Textiles,2008/09,20
THD1066,professional Practice 3: Special Studies,2008/09,20
THD1067,Context 3 Dissertation,2008/09,20
THD1068,Studio Practice 3,2008/09,20
THD1069,professional Practice 3,2008/09,20
THD1233,Major Honours Collection 6: Womenswear or Menswear,2008/09,20
TID1022,Copywriting,2008/09,20
AFM1403,Popular Music Performance 1,2009/10,20
AIC2707,Contemporary Issues in Music,2009/10,20
AIM2307,Historical Performance,2009/10,20
AIX2005,Work Related Project,2009/10,20
AIY2215,Music Business,2009/10,20
AME1117,Structure of English,2009/10,20
BFA0034,Quantitative Analysis,2009/10,20
BFL0049,Legal and Organisational Framework 1,2009/10,20
BFL0049,Legal and Organisational Framework 1,2009/10,20
BFL0049,Legal and Organisational Framework 1,2009/10,20
BFL0049,Legal and Organisational Framework 1,2009/10,20
BFL0049,Legal and Organisational Framework 1,2009/10,20
BFL0049,Legal and Organisational Framework 1,2009/10,20
BFL0049,Legal and Organisational Framework 1,2009/10,20
BFL0049,Legal and Organisational Framework 1,2009/10,20
BFL0049,Legal and Organisational Framework 1,2009/10,20
BFO0013,Work; Society and Organisation,2009/10,20
BFO0018,Organisations and People,2009/10,20
BHL0022,Principles of Criminal Liability,2009/10,20
BHO0149,Leadership: Process and Organisations,2009/10,20
BHS0003,International Business,2009/10,20
BIA0045,Issues in Personal Financial Planning,2009/10,20
BIE0006,Developments in Banking and Finance,2009/10,20
BIE0007,Elements of Financial Services,2009/10,20
BIH0006,Law of Torts (LLB DL) - Intermediate,2009/10,20
BIL0051,LEGAL and ORGANISATIONAL FRAMEWORK II,2009/10,20
BIO0093,Professional Development Planning 2,2009/10,20
BIO0129,Project and Change Management,2009/10,20
BIO0157,Managing Business Relationships,2009/10,20
BIO0158,Business Environment and Strategic Issues,2009/10,20
BIP0003,Understanding Business Operations,2009/10,20
BMK0126,Professional Practice,2009/10,20
BMO0090,Management Dissertation,2009/10,20
BMO0090,Management Dissertation,2009/10,20
BNC2013,ACCOUNTANT IN BUSINESS,2009/10,20
BNC2035,PROFESSIONAL ACCOUNTANT,2009/10,20
BNC5015,Professional Development 2 (CIPD),2009/10,20
CIT2318,Web Design and Programming,2009/10,20
CIT2330,Video and Post Production,2009/10,20
CIT2340,SECOND YEAR DIGITAL MEDIA PROJECT,2009/10,20
DDE2230,Evaluating Research Fields and Designs,2009/10,20
DFA7130,Teaching Learning and Assessment,2009/10,20
DFA7130,Teaching Learning and Assessment,2009/10,20
DFD2220,Application and Practice in Early Childhood Development,2009/10,20
DFD7130,Personal and Professional Development,2009/10,20
DFD7130,Personal and Professional Development,2009/10,20
DFN1120,Planning and Designing for Learning,2009/10,20
DFN2220,Professional Practice and Assessment (Work Based Experience 1),2009/10,20
DFP0120,counselling and counselling skills,2009/10,20
DFQ1110,ITT/E Qualifications Register,2009/10,20
DFQ6660,PTLLS,2009/10,20
DHD7230,Studies in Teaching a Specialist Subject,2009/10,20
DHJ0120,Educational Management,2009/10,20
DHK7230,Studies in Professional and Curriculum Issues,2009/10,20
DHN2120,Enhancing Skills for Teaching a specialist subject,2009/10,20
DHN3120,Studies in Professionalism in Education and Training,2009/10,20
DHN4120,Studies in Curriculum Development,2009/10,20
DHN5120,Further Professional Practice and Creativity (Work Based Experience 2),2009/10,20
DIA2220,Personal and Professional Reflection and Development,2009/10,20
DID7230,Teaching a Specialist Subject,2009/10,20
DID7230,Teaching a Specialist Subject,2009/10,20
DIJ1320,Education and the Law,2009/10,20
DIJ2120,"Worked-based Project 3 (Marketing, Law or Human Resources",2009/10,20
DIK7230,Understanding Curriculum and Professional Issues,2009/10,20
DIO1320,Current Issues in the Post 14 Education and Training Sector,2009/10,20
DIR2620,Religion Ethics and Education,2009/10,20
DMX4930,Supporting Early Childhood Development,2009/10,20
DMZ2330,E-Tutoring,2009/10,20
DMZ2430,Theory and evaluation of e-learning,2009/10,20
HEO1000,FOR REGISTRATION/AWARD PURPOSES ONLY,2009/10,20
HFD1000,UNDERSTANDING SOCIAL and COMMUNITY ISSUES,2009/10,20
HFD1000,UNDERSTANDING SOCIAL and COMMUNITY ISSUES,2009/10,20
HFD1000,UNDERSTANDING SOCIAL and COMMUNITY ISSUES,2009/10,20
HFD1000,UNDERSTANDING SOCIAL and COMMUNITY ISSUES,2009/10,20
HFD1000,UNDERSTANDING SOCIAL and COMMUNITY ISSUES,2009/10,20
HFD1000,UNDERSTANDING SOCIAL and COMMUNITY ISSUES,2009/10,20
HFD1000,UNDERSTANDING SOCIAL and COMMUNITY ISSUES,2009/10,20
HFD1000,UNDERSTANDING SOCIAL and COMMUNITY ISSUES,2009/10,20
HFD1000,UNDERSTANDING SOCIAL and COMMUNITY ISSUES,2009/10,20
HFD1001,EQUALITY DIVERSITY AND RIGHTS,2009/10,20
HFD1001,EQUALITY DIVERSITY AND RIGHTS,2009/10,20
HFD1001,EQUALITY DIVERSITY AND RIGHTS,2009/10,20
HFD1001,EQUALITY DIVERSITY AND RIGHTS,2009/10,20
HFD1001,EQUALITY DIVERSITY AND RIGHTS,2009/10,20
HFD1001,EQUALITY DIVERSITY AND RIGHTS,2009/10,20
HFD1001,EQUALITY DIVERSITY AND RIGHTS,2009/10,20
HFD1001,EQUALITY DIVERSITY AND RIGHTS,2009/10,20
HFD1001,EQUALITY DIVERSITY AND RIGHTS,2009/10,20
HFD1001,EQUALITY DIVERSITY AND RIGHTS,2009/10,20
HFD1002,LEARNING PROCESS and PROFESSIONAL DEVELOPMENT,2009/10,20
HFD1002,LEARNING PROCESS and PROFESSIONAL DEVELOPMENT,2009/10,20
HFD1002,LEARNING PROCESS and PROFESSIONAL DEVELOPMENT,2009/10,20
HFD1002,LEARNING PROCESS and PROFESSIONAL DEVELOPMENT,2009/10,20
HFD1002,LEARNING PROCESS and PROFESSIONAL DEVELOPMENT,2009/10,20
HFD1002,LEARNING PROCESS and PROFESSIONAL DEVELOPMENT,2009/10,20
HFD1002,LEARNING PROCESS and PROFESSIONAL DEVELOPMENT,2009/10,20
HFD1002,LEARNING PROCESS and PROFESSIONAL DEVELOPMENT,2009/10,20
HFD1002,LEARNING PROCESS and PROFESSIONAL DEVELOPMENT,2009/10,20
HFD1003,PRACTICE BASED LEARNING I,2009/10,20
HFD1003,PRACTICE BASED LEARNING I,2009/10,20
HFD1003,PRACTICE BASED LEARNING I,2009/10,20
HFD1003,PRACTICE BASED LEARNING I,2009/10,20
HFD1003,PRACTICE BASED LEARNING I,2009/10,20
HFD1003,PRACTICE BASED LEARNING I,2009/10,20
HFD1003,PRACTICE BASED LEARNING I,2009/10,20
HFD1003,PRACTICE BASED LEARNING I,2009/10,20
HFD1003,PRACTICE BASED LEARNING I,2009/10,20
HFS1008,SOCIAL POLICY (WBR),2009/10,20
HFX1021,CONTEMPORARY BRITISH POLITICS,2009/10,20
HHN1225,CORE PRACTICE SKILLS FOR ADULT CRITICAL CARE (HONOURS),2009/10,20
HHN1242,Professional Principles Underpinning Clinical Practice,2009/10,20
HHO1014,CREATING A SUPPORTIVE LEARNING ENVIRONMENT IN THE OPERATING THEATRE,2009/10,20
HHO1014,CREATING A SUPPORTIVE LEARNING ENVIRONMENT IN THE OPERATING THEATRE,2009/10,20
HHX1019,The Government and Politics of Europe,2009/10,20
HIB1003,RESEARCH METHODS IN PSYCHOLOGY,2009/10,20
HIB1013,HEALTH and THE BEHAVIOURAL SCIENCES,2009/10,20
HIB1038,Contemporary Ideas in Psychology,2009/10,20
HIB1038,Contemporary Ideas in Psychology,2009/10,20
HID1000,Assessment-Advice and Support,2009/10,20
HID1001,Professional and Community Partnerships,2009/10,20
HID1002,Practice Based Learning 2+B1247,2009/10,20
HIK1010,Cognitive Behavioural and Humanistic Approaches to Counselling,2009/10,20
HIO1024,Enhancing Perioperative Care,2009/10,20
HIO1025,Intermediate Level Perioperative Practice (2),2009/10,20
HIQ1021,CONTEMPORARY AND DIVERSE MENTAL HEALTH CARE,2009/10,20
HIQ1022,EVIDENCE IN MENTAL HEALTH PRACTICE,2009/10,20
HIQ1023,Enhancement of Mental Health Practice,2009/10,20
HIQ1026,Specialist Groups within the Mental Health Context,2009/10,20
HIQ1035,Care Approaches for People with a Learning Disability,2009/10,20
HIQ1036,Service Delivery in  Learning Disability Care,2009/10,20
HIQ1037,The Social Construction of Learning Disability,2009/10,20
HIQ1038,Nursing Practice 3 - Learning Disability (Year 2),2009/10,20
HIQ1039,Nursing Practice 4 - Learning Disability (Year 2),2009/10,20
HMH1037,Operational Frameworks for Community Based Practitioners,2009/10,20
HMH1038,Targeting Risk and Vulnerability,2009/10,20
HMH9001,TAUGHT PRACTICE AND CONSOLIDATION (SCPHN) YEAR 1,2009/10,20
HMP1006,Research Project Preparation,2009/10,20
HMS1028,Achieving Optimal Outcomes for Children: Practice Module,2009/10,20
NHM2467,MANUFACTURING PLANNING AND SCHEDULING,2009/10,20
NMM3530,Project Management,2009/10,20
SFH1020,Understanding and Managing Hospitality Businesses,2009/10,20
SFP1016,Accredited Accuracy Checking for Pharmacy,2009/10,20
SFP1018,REFLECTIVE PRACTICE,2009/10,20
SHF4009,Sport Health Exercise and Nutrition,2009/10,20
SIF2009,Principles of Food Science,2009/10,20
SIF2012,Food in Society,2009/10,20
SIH2004,DEVELOPING HOSPITALITY PROPERTIES and FACILITIES,2009/10,20
TFC1006,Professional Practice 1(Route B),2009/10,20
THD1026,Professional Practice for Artists 3,2009/10,20
THD1176,Major Project Technical Report,2009/10,20
THD1226,Major Design Project Research and Conceptualisation,2009/10,20
THD1227,Major Design Project. Development and Realisation,2009/10,20
TMA1115,Masters Final Project,2009/10,20
AFC1202,Magazine Journalism,2010/11,20
AFE1208,Introduction to English Literature,2010/11,20
AHC3005,Media Case Study,2010/11,20
AHE3115,Corpus Linguistics,2010/11,20
AHM3413,Solo Performance 2 (Major),2010/11,20
AIY2212,Music Study Skills 2,2010/11,20
BFA0049,Skills for Business,2010/11,20
BFL0049,Legal and Organisational Framework 1,2010/11,20
BFO0142,Professional Development in the Workplace,2010/11,20
BFO0150,Understanding the Organisations Business,2010/11,20
BHO0114,Managing Quality and Developing Performance,2010/11,20
BHS0017,Business Undergraduate Dissertation (Sandwich),2010/11,20
BIA0011,Managerial Accounting and Finance,2010/11,20
BMO0090,Management Dissertation,2010/11,20
BNC5021,Professional Development Iii (CIPD),2010/11,20
BNC5031,Managing for Business Results (CIPD),2010/11,20
CFI2165,Introduction to Database Application Development,2010/11,20
CFM4106,Analytical Skills and Mathematics for Technology,2010/11,20
CHI2513,Systems Strategy,2010/11,20
CHI2550,Modern Database Applications,2010/11,20
CHP2524,Individual Project,2010/11,20
CHS2546,Distributed and Client Server Systems,2010/11,20
CHT2578,Team Project (Multimedia),2010/11,20
CIT2325,3D Character Animation,2010/11,20
DFB0000,Teaching Practice 1,2010/11,20
DFB1620,Teaching and Learning in the Foundation Subjects I,2010/11,20
DFB1820,Primary English 1,2010/11,20
DFB1920,Primary Mathematics 1,2010/11,20
DFB2120,Primary Science 1,2010/11,20
DFB2220,Learning Strategies and Styles,2010/11,20
DFB3120,Teaching and Learning in the Early Years Foundation Stage 1,2010/11,20
DFD1420,How Young Children Learn,2010/11,20
DFD3120,Early Years Legislative Framework,2010/11,20
DFK1120,Principles of academic and professional study,2010/11,20
DFK1920,ICT to Support Learning,2010/11,20
DHD7230,Studies in Teaching a Specialist Subject,2010/11,20
DHD7230,Studies in Teaching a Specialist Subject,2010/11,20
DHO8820,Introduction to Second Language development and learning,2010/11,20
DIB2520,Practical Teaching and Learning (Teaching Practice 2),2010/11,20
DIB2620,Teaching and Learning in the Foundation Subjects II,2010/11,20
DIB3120,Primary English 11,2010/11,20
DIB3220,Primary Mathematics 11,2010/11,20
DIB3320,Primary Science 11,2010/11,20
DIB3520,Teaching and Learning in the Early Years Foundation Stage II,2010/11,20
DID2620,Professional Practitioner 2. Continuing Professional Development C.P.D.,2010/11,20
DID2720,Professional Practitioners 3 - Working with Others.,2010/11,20
DID4220,The Senior Practitioner in the Early Years,2010/11,20
DIK7230,Understanding Curriculum and Professional Issues,2010/11,20
DMZ1330,Understanding E-Learning,2010/11,20
HFB1026,Exploring Psychology,2010/11,20
HFB1028,PERSONALITY CONCEPTS AND HISTORY,2010/11,20
HFB1030,Introduction to Quantitative and Qualitative Research Methods,2010/11,20
HFD1000,UNDERSTANDING SOCIAL and COMMUNITY ISSUES,2010/11,20
HFD1000,UNDERSTANDING SOCIAL and COMMUNITY ISSUES,2010/11,20
HFD1001,EQUALITY DIVERSITY AND RIGHTS,2010/11,20
HFD1001,EQUALITY DIVERSITY AND RIGHTS,2010/11,20
HFD1002,LEARNING PROCESS and PROFESSIONAL DEVELOPMENT,2010/11,20
HFD1003,PRACTICE BASED LEARNING I,2010/11,20
HHF1022,Enhancing Quality with Palliative and Terminal Care,2010/11,20
HHN1239,Reflecting on Practice,2010/11,20
HHN1247,CARING FOR THE PERSON WITH DIABETES,2010/11,20
HHN1248,THE CONTEXT and PRACTICE OF DIABETES CARE,2010/11,20
HHR1015,CLINICAL ELECTROTHERAPY,2010/11,20
HHR1016,APPLIED ANATOMY and PHYSIOLOGY TO SPORTS THERAPY PRACTICE II,2010/11,20
HHR1017,DISSERTATION (SPORTS THERAPY),2010/11,20
HID1000,Assessment-Advice and Support,2010/11,20
HID1000,Assessment-Advice and Support,2010/11,20
HID1000,Assessment-Advice and Support,2010/11,20
HID1000,Assessment-Advice and Support,2010/11,20
HID1001,Professional and Community Partnerships,2010/11,20
HID1001,Professional and Community Partnerships,2010/11,20
HID1001,Professional and Community Partnerships,2010/11,20
HID1001,Professional and Community Partnerships,2010/11,20
HID1002,Practice Based Learning 2+B1247,2010/11,20
HID1002,Practice Based Learning 2+B1247,2010/11,20
HID1002,Practice Based Learning 2+B1247,2010/11,20
HID1002,Practice Based Learning 2+B1247,2010/11,20
HID1016,Historical and Comparative Perspectives of Policing,2010/11,20
HID1016,Historical and Comparative Perspectives of Policing,2010/11,20
HID1016,Historical and Comparative Perspectives of Policing,2010/11,20
HID1016,Historical and Comparative Perspectives of Policing,2010/11,20
HIO1024,Enhancing Perioperative Care,2010/11,20
HIS1016,Assessment Planning and Evaluation in Social Care (Wbr),2010/11,20
HIT1008,Practice Based Experience 2B,2010/11,20
HMB1030,Introducing investigative Psychology: from offender Profiling to the Science of IP,2010/11,20
HMB1038,Dissertation (investigative Psychology),2010/11,20
HMS1038,Reflections on Practice (Child Welfare and Safeguarding),2010/11,20
HMS1064,Consolidation in Professional Practice,2010/11,20
SFP1016,Accredited Accuracy Checking for Pharmacy,2010/11,20
SHB4005,Structural and Functional Genomics,2010/11,20
SIH2007,Contemporary Gastronomy,2010/11,20
SIH2016,Hospitality Business Enterprise,2010/11,20
SSC3001,Supervised Work Experience,2010/11,20
THD1006,Fashion Collection Journal,2010/11,20
THD1180,Professional Practice for Costume,2010/11,20
THT1582,Advanced Costume with Textiles,2010/11,20
THT1583,Major Costume with Textiles Project,2010/11,20
AHH3022,Threat and Response - Arms and Armour in Historical Context,2011/12,20
AIC2312,Radio Journalism,2011/12,20
AIC2405,Theories of Broadcast Management,2011/12,20
AIC2406,Television Journalism,2011/12,20
AIH2001,Unification and Conquest - Term 1,2011/12,20
AIH2003,The United States: Modernisation and Growth: 1880-1980,2011/12,20
AIY2107,Sub-Editing Design and Production,2011/12,20
AIY2207,Instrumental Creativity 1,2011/12,20
BFK0006,Introduction to Sports Promotion and Marketing,2011/12,20
BHO0019,Managerial Decisions Change and Diversity,2011/12,20
BHO0114,Managing Quality and Developing Performance,2011/12,20
BIL3005,Criminal Law (LLB DL),2011/12,20
BMS0050,Applied Business Project Management,2011/12,20
DDE2230,Evaluating Research Fields and Designs,2011/12,20
DDE3330,Data Collection and Analysis,2011/12,20
DFD2120,Early Childhood Development,2011/12,20
DFD3120,Early Years Legislative Framework,2011/12,20
DFQ6660,PTLLS,2011/12,20
DHJ1820,People and Teams (Development and Management),2011/12,20
DHK7230,Studies in Professional and Curriculum Issues,2011/12,20
DIA0120,Introduction to Research and Academic Writing,2011/12,20
DIA2220,Personal and Professional Reflection and Development,2011/12,20
DID2720,Professional Practitioners 3 - Working with Others.,2011/12,20
DIF3320,Work-Based Learning 3 (FdA Framework),2011/12,20
DIO1320,Current Issues in the Post 14 Education and Training Sector,2011/12,20
DIO1320,Current Issues in the Post 14 Education and Training Sector,2011/12,20
DMY0230,Second Language Learning,2011/12,20
DMY1030,Language Awareness for TESOL/TESP,2011/12,20
HHB1005,Forensic Psychology,2011/12,20
HHB1068,The Body and Society,2011/12,20
HHB1071,Psychology of Health and Wellbeing,2011/12,20
HHB1071,Psychology of Health and Wellbeing,2011/12,20
HHN1007,Developing the Roles and Responsibilities of the Qualified Nurse (Honours),2011/12,20
HHN1234,Research Based Project,2011/12,20
HIN1036,Caring for Children and Families in the Community,2011/12,20
HIN1037,Caring for Children and Families in Hospital,2011/12,20
HIN1054,Nursing Practice - Child Year 2 (3),2011/12,20
HIN1055,Nursing Practice - Child Year 2 (4),2011/12,20
HIN1056,Nursing Concepts and Evidence Based Practice (Child),2011/12,20
